mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,5-FU,AAC,0.00179828448381619,0.958746426093872,7,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0018585259203056,0.960997220412996,559,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00159036674282319,0.961417548612051,34,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00182431456001021,0.961926499928019,192,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00154631085925703,0.964102041694242,332,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00136054356628886,0.973886260781978,607,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00148965956294624,0.97732683620549,747,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0010301666572507,0.978160693183688,75,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00103467977404422,0.978446838617562,598,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000919415938487958,0.979451620511549,382,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00115634871754864,0.981842860728626,231,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000639613942260671,0.983617717239931,699,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.000678040531666983,0.983932013245862,518,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000681328662283461,0.984814521787829,284,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00244325758916956,0.985385119065306,74,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00251020897090582,0.98539758115568,91,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000636157826533956,0.986949902710581,454,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000697168929046743,0.989619637328403,742,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00229286363899656,0.990186779623822,603,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.000425523656895115,0.990955295019908,720,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000426409540640747,0.991116567707498,528,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.000152936598582761,0.996798074526456,316,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000128654051299014,0.997372400130297,655,pan-cancer
mRNA,FIMM,RAF265,AAC,0.000463957359902437,0.997959443277836,590,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-3.63176721652647e-05,0.999821166464115,257,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-5.78135353331233e-06,0.999859594054085,432,pan-cancer
