mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00119704214968169,0.976885412660545,148,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00159782497632437,0.97762813241195,392,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00134533872655269,0.979547388735007,261,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.000826642510822878,0.98255338651541,381,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000702043137473345,0.984209608261413,518,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000662633924560518,0.98638233411372,552,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000569360616949765,0.986432737789702,504,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.000908470562974632,0.986795862013112,210,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0103557671123334,0.988373609682318,93,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000438994797206148,0.989017954485432,654,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000506395953338389,0.989295275337105,357,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000483093991352525,0.989724157214364,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00031407916369173,0.991479838497089,238,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.000356204871011714,0.991886181550684,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000346790357919711,0.992656767121767,559,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000235352473521991,0.99349215446991,577,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000249535358656417,0.99597148069965,680,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000184707563598345,0.997405844031203,554,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000108243227288437,0.997737232672348,280,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-8.68160931631029e-05,0.997985503258522,223,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.000134132401439153,0.999230758938176,101,pan-cancer
