mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,-0.000537561468037274,0.988837342411174,241,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000622410695204489,0.98924167400744,150,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000456948007046809,0.990141285265495,116,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000335657912794874,0.991311243183577,570,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00168890322412466,0.991601167907568,314,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000322590916016851,0.991680910330937,27,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000359570612396515,0.99186649406428,396,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000331511604514412,0.992305722397125,569,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.000686908905291972,0.992508351146292,114,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000308307648572745,0.993144146304944,205,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000431405352777584,0.993845112062239,531,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.000272834109942423,0.99395461997039,420,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000225002210282731,0.994453114422124,523,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000235585231505486,0.994563748997075,518,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000201571156245379,0.995188154417169,384,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000235044932548687,0.995302551398813,148,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000203906778640134,0.995670261689754,447,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000148446953130173,0.996880415148674,242,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-7.84413226427725e-05,0.997896376059903,561,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,5.95308063044765e-05,0.998667799904683,361,pan-cancer
