mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,-0.00223983305462369,0.977954980111802,83,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00134949703524901,0.980375364014433,204,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000921425485913594,0.98050000781329,87,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000805828421093449,0.98240746399512,301,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000737054363738136,0.982642740463375,25,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00109875363763861,0.984835634323757,217,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00066461882740332,0.986212989614348,117,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.000477939208491496,0.988235978691185,266,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00189001857058972,0.988700087668016,74,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000608270722379702,0.988906153083078,334,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000495687842913976,0.990190281735241,136,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000430400984093157,0.990694623283151,408,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000400212362991214,0.991571412689858,435,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00031937074938674,0.993037934917641,13,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.000461322380247992,0.993419007750098,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.000898181102871639,0.994363853933015,131,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000169473266081769,0.995886276124294,582,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.000131680174288055,0.997981912348268,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,8.63881354915351e-05,0.998225988058868,298,pan-cancer
