mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pazopanib,AAC,-0.00197637876699551,0.965762689962259,533,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0017962759453426,0.966803624533002,551,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00198671882248312,0.967966493877142,377,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00188808537927871,0.968990355083343,71,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0016897764950296,0.971078370763614,53,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00136865440804631,0.973024476314959,711,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00103274211648691,0.980505375856334,542,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00159576203108937,0.981842148506819,175,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00183615257206793,0.98217467972356,313,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00166119568952156,0.986516717278243,83,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00106283276990154,0.991114597455307,114,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000421352726160612,0.992836506846926,135,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.000761124718606795,0.994132949645619,390,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.000388947325824832,0.996697203972983,171,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00141536723175699,0.99693065521252,79,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000128686193014035,0.997681734895616,365,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000102391652631791,0.998341579010204,362,pan-cancer
