mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,-0.00280540447242726,0.971958404232167,83,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00127928027357438,0.973213616192145,653,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0011567029782343,0.973761331647715,372,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00108070817979591,0.97546872367429,180,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000799549570942125,0.977089094458441,264,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.000962858760433815,0.97825659608496,203,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000705526482796829,0.981759526983846,402,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00087558611846004,0.981924501481371,470,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000810114946659344,0.982854295439119,684,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000807132735725809,0.983376774977104,552,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000633235436902925,0.984210854247823,696,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00057159415180549,0.986695823018238,464,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000472809924017934,0.987585877505326,582,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00268182245312977,0.987836585448771,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.000729117445582212,0.98929328848701,730,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00187892504047901,0.992320171667807,79,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000260967966924722,0.994459212407357,483,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000277971887028108,0.994520774216328,113,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.000318936281502928,0.995578756024967,685,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-2.89052304378829e-05,0.999387469342733,674,pan-cancer
