mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avicin D,AAC,0.00305753087225011,0.960426387039861,45,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00252963182025474,0.961114212823914,235,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00185697397638736,0.963027307735718,418,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00169486903608924,0.965595936285261,691,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00183656592424334,0.966100125026216,681,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00137720890859333,0.96992870654191,365,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00130225790317191,0.970871698234724,676,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00126506897677986,0.975410199171803,30,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00162069425719819,0.975560759051571,393,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00151367097097253,0.975877369353101,234,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00106974103645149,0.976731510968125,37,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.000958602718015304,0.980219302750805,601,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.000907662166071684,0.981260443528327,618,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000646264227302547,0.988015636463753,136,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000341515007320771,0.991470114798089,238,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00138541811176974,0.995811377147191,77,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.000618737314911333,0.995987326992843,325,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.000854985334931734,0.997191503352431,257,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.000365238289415375,0.997795245669184,730,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-8.8873845593907e-05,0.997996660879438,615,pan-cancer
