mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ETP-46464,AAC,0.00229309016872156,0.961245600558708,291,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00362804253325979,0.964661452699359,83,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00151677796029127,0.965537398983794,301,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00150385329807344,0.967855917155534,252,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00155228049474684,0.969141752129139,18,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00296203678621517,0.970789519307406,429,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00635101003951508,0.971417851771301,651,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00132903757061794,0.971511253264671,26,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00547577349378322,0.974663770685648,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00119994429239382,0.976806273487212,95,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00167494027573426,0.978457924098473,255,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000973711535459692,0.981185720664121,20,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00339668319015802,0.983487799447759,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000877311678645379,0.986174611205525,234,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00101833913235949,0.986615576997406,204,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.000906681878350642,0.988075806588593,665,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000707368134685624,0.98868391083381,461,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.000510832557730715,0.989116484679237,386,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.000614852315515808,0.991008817560296,329,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.000352890665972683,0.997755878052711,185,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-8.409341714764e-05,0.999481977249567,101,pan-cancer
