mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MG-132,AAC,0.00398864455750833,0.935214205032557,440,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00263701315732225,0.935558748687639,368,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00281061312303197,0.937526004775883,396,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00284791512884245,0.938577692502509,309,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00333274395141884,0.940136232284632,692,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00532386523128926,0.940980850283469,128,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00256809007550349,0.944236193617416,18,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0032384286101483,0.945459296568169,38,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0113400642480008,0.948301794537085,717,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00221035006985313,0.948514577075951,403,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00341879663284538,0.949569112718867,367,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00856115593527552,0.956449836561912,630,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00189550093275317,0.95837459125361,313,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00192953475810807,0.96241951987641,590,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00171625242184534,0.962702609541793,52,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00181086952397622,0.963857096690139,109,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00457704131736255,0.964767559788906,730,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00226942018770433,0.966002331621869,105,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00154307249240482,0.974623958759845,754,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0022074577296536,0.975879916611378,305,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000958839950412092,0.978250464811667,731,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.000864635857254266,0.985660267597151,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000573203261509946,0.986826360992553,180,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000553982236989847,0.988320725835592,366,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000249788163266348,0.994340794321951,301,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000348535742291986,0.994670099177407,392,pan-cancer
