mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00229547257775186,0.965005380476587,175,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00151706488759201,0.966047769085387,409,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0014184817124827,0.967451113264762,625,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00874076756939926,0.96865755070658,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00124937149825836,0.970653860077927,602,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00169486092269728,0.974323775580211,548,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00143065954272932,0.975032404341652,370,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00137018882647007,0.976059680951209,150,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.000999498285678278,0.976816291142234,558,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000843395009178853,0.980508617279432,518,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000680082839277926,0.983371185502391,474,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.000682879360559635,0.985070602568612,321,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000649048722144067,0.986130233569063,728,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000400874649570126,0.991263538809836,117,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000275051126340494,0.991910228021742,264,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.000351423261679901,0.994785707260538,600,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000134846106751573,0.997094291341163,24,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.000163886835294963,0.997231275779867,29,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000106309362322425,0.997498708549871,81,pan-cancer
