mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,oligomycin a,AAC,0.00136078593903604,0.969231627869745,515,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00132995990477535,0.970812912996797,52,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00269218747486701,0.971494315728684,126,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00120231740627513,0.972107629100607,739,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00167639080842017,0.97228129608834,742,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00114488833555547,0.972894260219764,322,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0011207330179011,0.973135969981241,619,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0010568144465232,0.974140926801466,226,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000887053290131804,0.975426363956067,238,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00102457870213984,0.977510607287391,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0010047134218732,0.978743284366279,470,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.001280004147185,0.979917327030685,261,pan-cancer
mRNA,CCLE,L-685458,AAC,0.001028939401834,0.981719129048098,413,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00115307561441372,0.982580320346781,175,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000568406972229819,0.987059983467864,297,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000403697059116874,0.99085814546141,187,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000350198498308043,0.991567141178171,267,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000303140754125683,0.992338483669683,432,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.000246999184834369,0.995177962455017,439,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000209025200436913,0.995531658157972,389,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.000184405690280458,0.995724116182018,296,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000163108576630847,0.995761179149866,569,pan-cancer
mRNA,CCLE,AEW541,AAC,0.000115565952569376,0.997980825540222,21,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,4.97001954599311e-05,0.998751494577098,223,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,4.86835845910414e-05,0.998961482612595,145,pan-cancer
