mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gemcitabine,AAC,0.000959229275738093,0.977777717248205,316,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0045096496733605,0.97850339831759,262,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00494300252914496,0.978701347700886,533,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00473419426954821,0.979222264065811,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.000849506814773048,0.979302398939153,569,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000934765888854708,0.981176746861348,447,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00181873436296344,0.981667978420879,126,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00309420382156136,0.981732809041259,91,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.000710804217107638,0.985243734614235,47,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000941617622015392,0.985990405357454,174,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000944932457027503,0.986674965560197,359,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000574457680292763,0.98694123079265,5,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000765038022519603,0.987284809425314,564,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00058753222102332,0.987661705272985,193,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000527649386555244,0.988542346980272,293,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000425021489838341,0.988779114962758,238,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00051321220844245,0.989498496746269,728,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.000529871522489588,0.992870007801242,591,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000251078924117717,0.994379075238583,32,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.000411482908510539,0.994569712781075,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000215246475331608,0.995279197525702,618,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000190798026982813,0.99599726348093,435,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000105938719385485,0.997789444071602,75,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000136962908867858,0.998633099366893,134,pan-cancer
