mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK-9L,AAC,0.00229224014991559,0.955051305373197,381,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00273028309818269,0.955932653865906,12,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.002381176004187,0.956110713566286,652,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00161153345844919,0.965976684126294,28,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00172335812785657,0.966229767053647,24,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00143676370839005,0.968104702838917,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0013530144356705,0.969269560853726,34,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00143321521965945,0.969343740830822,279,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00119831079951043,0.972601871611396,247,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00176217879345957,0.973523442653738,554,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00123322672501714,0.973752838560429,700,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00101257888380788,0.97587952069337,266,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00226732864378728,0.977324067124584,126,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00114191968154568,0.977931554787769,572,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00106628241580353,0.979118087126044,366,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.000825935132435422,0.982289025439133,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000821727017736815,0.984506755996599,200,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0016884645476292,0.98459528650567,108,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000753914087667341,0.984804118820571,110,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00242173752280943,0.986518981739585,188,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00128699970614838,0.986978939521319,166,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000289771480256726,0.994293313809951,389,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.000828330970531776,0.99520098071224,526,pan-cancer
