mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK4112,AAC,-0.00207614853780353,0.957974345888592,336,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00188306660633617,0.959997750872605,533,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0019146364627319,0.960564950933943,361,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00372848497742071,0.962011694026954,144,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00171112611779238,0.963173667889901,364,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00173985598028559,0.965048931767913,426,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0022297954626905,0.965443701203244,689,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0016622351896847,0.968333890828539,639,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00690442723636393,0.969038563992972,314,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0014559089216887,0.970655179526006,419,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00127435333322516,0.971416651372955,535,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00117520919805035,0.977696764587176,115,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00107711311476155,0.977931703592455,281,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0028726574903139,0.98306296280732,185,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00118506415612886,0.983849690820968,88,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000716116842491371,0.984385228419389,249,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000733022968428593,0.984475804448815,569,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000558508326135696,0.987434829916999,723,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000496346315370139,0.989184398267821,32,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000482830157986851,0.990845214580486,442,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000308296694143674,0.993662799639263,197,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.000679304312531692,0.99676870688334,42,pan-cancer
