mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD6482,AAC,-0.000908926897499408,0.977699318948317,57,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00094779447948552,0.979967626657092,20,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00162702732242837,0.98205124397472,128,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000825181084309591,0.982108436371543,98,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000876480295730817,0.982340434029392,200,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00112579203371982,0.98316521133412,248,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000706261550016796,0.984560330406529,263,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.000999813652197046,0.984822008304449,74,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000653208548723626,0.984941484540027,364,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.000544087192940241,0.985461236691375,494,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00188575960640202,0.986802011213747,101,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000703293829225837,0.986856221285286,191,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000426161972789005,0.990299163046407,668,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.000358759013910217,0.991372522991009,529,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000379785026503968,0.99209432825182,738,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00033277392723534,0.99238422475495,205,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000279372227886778,0.993953230216255,482,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000175728606416005,0.996106209065519,342,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-8.5265675278765e-05,0.998473171335228,527,pan-cancer
