mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00317832868336468,0.94377384490236,199,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00312271533867956,0.945172715333784,145,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0116653790411772,0.945513484263888,91,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00563425052117058,0.94595063607056,166,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00934114454699636,0.94862868451511,131,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00257795771945556,0.952835972891774,193,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00427404855509576,0.955396275196623,686,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00239481268840764,0.958682122811455,154,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00237794180227324,0.960341979291446,505,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00216039999457321,0.960429842260572,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00357097934472225,0.9614127693623,369,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.002315852690738,0.964275755126604,346,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00191241804987048,0.966192268188722,739,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00272168408641774,0.966888129842273,548,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00189154553838732,0.967446903165596,646,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00287785324513928,0.972281082575771,161,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.001743894142992,0.97288895325807,534,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00227614126119143,0.978334270700478,641,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00636971257309625,0.978559145683612,79,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00106990999904037,0.981549523372228,242,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000980681758254534,0.98263570518192,278,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00385771223038406,0.985933286075769,592,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000691850223947477,0.987516984707261,93,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000625720485129824,0.988745120865553,18,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.000451629488528124,0.991941362167648,680,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000385137435145904,0.993085172195528,491,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.000377423355450847,0.995539905533527,11,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-5.17941784302142e-05,0.998921673713598,260,pan-cancer
mRNA,CTRPv2,ML320,AAC,2.51880683128531e-06,0.999953575009752,460,pan-cancer
