mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cyclopamine,AAC,0.00255065566440912,0.960935178203736,255,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00154430776158382,0.962397470621006,666,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00458154742964028,0.971192851082534,211,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0011664657889996,0.97189027351196,757,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00166564758502718,0.973616659619435,746,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00176721245935255,0.974670912649293,367,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000918722816940889,0.9790894316463,497,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000904268062932906,0.97938064997947,691,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000863511172426622,0.97940690918022,397,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0014748967580969,0.981176474207329,665,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00117374365304428,0.981832730003084,692,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000972301246994008,0.984029713031783,738,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.000742882457295469,0.988486968224179,531,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000709211800831753,0.988847276658083,468,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00190881732638465,0.989067719201467,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000571588462262486,0.98963057249341,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000436096825202164,0.992869995628807,94,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00035302789280673,0.994035538954422,642,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000169185161819911,0.997209183535575,356,pan-cancer
