mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PIK-93,AAC,-0.00135735937069122,0.969579809565073,561,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0010867483193893,0.971602301874568,411,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00128860547180117,0.972814786260908,759,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0010309257401853,0.97384085048947,609,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0015026375255333,0.974399981608597,604,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00175680052237602,0.975254829313797,54,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00109974523389216,0.975572770174235,662,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00107134224043638,0.977624540312572,457,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00121202808548006,0.979906267948748,554,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00169839466057722,0.981682517226327,641,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000780490911439305,0.983178088325906,409,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000792413928339289,0.983589306366815,24,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000671220183644901,0.985786932340586,309,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00068243835975171,0.98596937844795,673,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000327910761987473,0.992469725650306,508,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000333384935700507,0.99274030627301,505,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000292365962321774,0.993011781878483,274,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000326496388058454,0.993124991127496,165,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.000243737131379338,0.994263128067745,445,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000208259783364318,0.994501566430899,688,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000231107750464736,0.994836831965673,48,pan-cancer
