mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00158367687845264,0.968827679972072,477,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00139167483449498,0.968902986524028,271,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00151038736266572,0.969289025707963,727,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0025319842802394,0.970268159165441,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00137573933626728,0.970355081098608,382,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00121621052946222,0.975475147311244,301,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000847045234639245,0.983097587412774,153,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00138629540057555,0.983265306351111,232,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00254149361159705,0.98327307084762,697,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00309598132611499,0.983324627518604,691,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000723117840295506,0.984666583880962,220,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.000841658189574321,0.988487109135414,147,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000495576641131001,0.988602640965343,354,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00058917557595455,0.988961397413832,638,pan-cancer
mRNA,CTRPv2,R428,AAC,0.000552862498967336,0.990739899807527,589,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.000908207841582137,0.991331804948072,658,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000225988767454671,0.995523800651086,448,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000204333737240311,0.996201481579296,738,pan-cancer
