mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,-0.00166835909766099,0.965041172046376,570,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0037618929536981,0.965290459882836,588,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0027162732219598,0.966122901960163,643,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00184237802418175,0.966400121433946,37,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00276518246449529,0.966591398769642,147,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00157086588515222,0.968269530910824,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00359165975621583,0.969406904350585,132,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00162753141215328,0.971165237775592,431,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00154593295807957,0.971506855981038,3,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00160066969332548,0.972652362110309,536,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00162774534603671,0.973286156656383,505,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.001362938615134,0.975401206532022,602,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00851777838801243,0.976340380319937,77,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00127406487330728,0.976511751621822,16,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00199287463095704,0.977563834314708,392,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00675059028169957,0.982585521072057,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000441145010550789,0.994704455970877,599,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.000240450416491514,0.995460740675302,223,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.000384634778245939,0.995564728465421,375,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000310403104019959,0.996130208633964,254,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000167462748621576,0.997068752068958,710,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000113808703371361,0.998110665608399,525,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,5.42012797994052e-05,0.999076334270049,289,pan-cancer
mRNA,CTRPv2,TAE684,AAC,1.59757182302241e-05,0.999703142514598,669,pan-cancer
