mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00204683269171538,0.973510739289654,122,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00115518707070203,0.9737460768263,253,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00163050705540016,0.975997950631041,38,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00243184632386467,0.977844220041534,137,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00404940981388486,0.979661591469532,680,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00094876427111401,0.980882408140972,42,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00095032111015425,0.981681507526971,98,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00136834901969647,0.9816883733498,707,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00100726666183638,0.981782266593573,485,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00243176538648267,0.985815220887263,656,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00237693163096545,0.989025124333747,717,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000559754074903692,0.98942227658649,451,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.000749024135217313,0.989923889131671,463,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000433241412718843,0.991111313778963,632,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000293986827484229,0.994097027710023,518,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000255933551769775,0.995192106882723,165,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.000246307295677728,0.995213385721713,428,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.000180872754183881,0.997325959405466,329,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.000116700469736332,0.99761870822848,81,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000109271945614111,0.997871572489612,72,pan-cancer
