mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,0.00150673388762857,0.968256428017195,76,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00131304472984121,0.969353249719738,304,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00202593117019669,0.969358904677209,255,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00182127040006963,0.969832280996668,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.001839332712727,0.971006852911719,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00152466898391206,0.973013343703644,334,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00396041844453848,0.975425931160232,211,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00162762461090754,0.976220890005237,316,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.000917201347683208,0.978418843519029,550,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00166963705673888,0.981481071174299,305,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000885989100649762,0.981537713545506,165,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000792420527799935,0.98380160472413,146,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00243518672636633,0.988659721750479,31,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000524295984893219,0.988995130652061,52,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.000512110816823473,0.9920890452484,53,pan-cancer
mRNA,gCSI,bid1870,AAC,0.000314276853530127,0.995393303269917,78,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000203682683771451,0.995868225502084,540,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000130128652503821,0.996942389270509,397,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,5.23144776043812e-06,0.999893500830052,130,pan-cancer
