mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MP470,AAC,-0.00147251846147411,0.965161943461287,466,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00140892447471132,0.966949058295746,521,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00152733926724825,0.967602548801925,451,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00206299228765787,0.969846814267648,204,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00113414838112183,0.970725385352648,82,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00111181603559238,0.972678279079162,209,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00155435339587068,0.97290761319437,326,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00122759613782674,0.973853906360311,426,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00174328941233508,0.974246744590877,121,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00112980013933201,0.976631494941815,447,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.001007821779418,0.9771424923462,42,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.000871254530520092,0.979798598957687,423,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00114416806757352,0.98209665224106,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000771874648251333,0.984294998605822,94,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000547761013970894,0.984912224977801,438,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000588720927278757,0.986789917880154,505,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.000646633151523218,0.989441473850451,235,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000351495590168483,0.992055211202585,700,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00024070738315531,0.99487888734239,30,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000198951629147629,0.995277744349118,673,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00014971370686285,0.996619403867038,284,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.000123947215724472,0.998078745432609,74,pan-cancer
