mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,parbendazole,AAC,-0.000946182260462215,0.978754193610571,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.000853177408020261,0.980763109992649,702,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.000769485205640314,0.982953343096634,537,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00073131900182662,0.983119856170641,205,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000755401806439396,0.984140682071961,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.000739999018688548,0.984984682119011,473,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000694455864854234,0.986880006621266,351,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000858568305724565,0.987276194209301,606,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000567227845964917,0.987955878860858,247,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000499136255586892,0.990255766588547,438,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.000341989003677176,0.991282324229883,582,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000358724739385936,0.991607860092338,400,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000805158199244489,0.99163230243435,369,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.000477237661745877,0.993397892083534,367,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000341518828113261,0.993596176241549,629,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.000341617928194817,0.994371531239882,684,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000233071314598551,0.996919068214338,548,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-7.07967072708639e-05,0.999335149431462,124,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-1.72556942349385e-05,0.999751472010459,268,pan-cancer
