mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL41,AAC,0.00273436784773197,0.959086964845254,231,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0018745316769392,0.960737625177951,549,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00179509743982803,0.963877162091516,136,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00209883616546686,0.966782703193332,329,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00539552835886366,0.96705960134951,656,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00112914932413986,0.970528780364504,402,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00140201192881481,0.972040788798067,182,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00134700528026788,0.97300251275819,241,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00119872252722666,0.974263780106789,76,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00149374845816751,0.976575714392883,603,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000956038854985089,0.976777426001247,90,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000875064588994405,0.978606817854871,752,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00113338074003881,0.980447441308808,604,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000617370109240826,0.986804490090133,644,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.000496151528916025,0.988377620574908,44,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000880785677051528,0.990420710017826,236,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000396171580457121,0.991968707373831,377,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000187766212006941,0.99608404672765,611,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000130459005375613,0.997237234566315,127,pan-cancer
