mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,-0.00168059671737579,0.965577449380096,566,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00158687620417896,0.965625169432369,59,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00211328454637196,0.969202100374284,571,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00212187956101473,0.969909669837569,67,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00145919225800585,0.969961937121016,107,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00707050445835032,0.970257353506291,3,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00404987947240703,0.973461778497829,129,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00110669552066717,0.975082169971094,307,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00208585406896641,0.977362587654525,305,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000960488942250698,0.978209207509128,220,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000877847494176864,0.981364861010272,475,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000750618622791588,0.981607520988443,565,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000754534689383862,0.982373809857083,661,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.000792966936051183,0.982935692436995,324,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000827166306101475,0.98297779032688,183,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.000690303230317886,0.985971115343193,199,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000398470769854537,0.991948287368827,552,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000300777610641909,0.993026946233232,744,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.000898204861800117,0.99767643720091,415,pan-cancer
