mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pitstop2,AAC,-0.00268799043966625,0.959865437878409,564,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00204618292357836,0.961147524039274,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00196432371081914,0.962776742727241,435,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00173343625275939,0.968639586546157,85,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00150758889068574,0.970919989952452,169,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00726540409945743,0.97155939980436,287,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00144676471268477,0.973344690619777,457,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00133170491278555,0.975263863559232,483,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000986339572133132,0.982113104554407,293,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.000655738821763008,0.983853153452852,73,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000808081790514533,0.983912515920585,727,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000679824924826419,0.986853821184391,460,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.002579141907919,0.987209401653171,91,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000865043775159877,0.989612127249928,232,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.000697117841164219,0.990841153707991,580,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.000427018753697428,0.992055156358036,612,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00181822525477609,0.993214385571344,717,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000267897084997076,0.995009382681342,759,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000247504927833578,0.995409881460678,288,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00015353320068519,0.997129085214192,127,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,2.11353200043604e-05,0.999728995830067,651,pan-cancer
