mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MP470,AAC,-0.000848065765771255,0.980998148199246,466,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0010511100215171,0.981035371285764,737,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00170253575014474,0.981509157241984,459,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00116052142189152,0.983642770766456,139,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000943703716195041,0.983679225892847,393,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000574098264820623,0.986141114903264,455,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000573788848299105,0.987650704342117,127,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000541700515635778,0.988182438057836,125,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00065592355616019,0.990486108327339,665,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000346764678142729,0.99188753164833,512,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000360310090316262,0.99189185711105,668,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000312449498011224,0.992550804591428,749,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.000485823310539257,0.99346795268686,392,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.000277315305909003,0.996234768116461,746,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000108201447874103,0.997685958164513,691,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000102333263791852,0.997842795557655,285,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.000286229264858427,0.998034253864231,367,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-7.37179376032359e-05,0.998322033498374,372,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,6.23250755397518e-05,0.998418952042334,224,pan-cancer
