mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-102,AAC,0.00143686473698975,0.962285225947859,398,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00205665528721321,0.962499365298335,191,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00161403019450022,0.963565899873236,66,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00153185565288569,0.968700794935141,376,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00124072640051586,0.974676825737041,242,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00104741627226491,0.977924314814335,107,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000806759219458571,0.979781932718588,401,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000895875918919808,0.980141616343934,624,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.000938340631447664,0.980157921756551,395,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000886884285052759,0.981196852122038,192,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00401716995008366,0.981593660473002,262,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000742613321935184,0.982327906354999,211,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.000655793810935625,0.984417056329675,708,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00071033391499635,0.984879110559364,86,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000676988973226626,0.984907942491878,627,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000690089683125439,0.984924306092973,311,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000848690269066845,0.986206761258264,754,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000446432859446134,0.988300089609331,339,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000293884009989151,0.992586883987786,556,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00114968559411582,0.994774353640051,536,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.000314404954869052,0.995373620001202,443,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000157977993962297,0.996473946371278,283,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000125687414696145,0.997394719419635,607,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-9.645099579815e-06,0.999760317115379,649,pan-cancer
