mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,-0.00277949414579761,0.968489316690143,83,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00111697027497561,0.971004864809665,338,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00115927203542417,0.973245709080943,586,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000953084367483601,0.974763260270217,530,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00104885072983576,0.976179541567051,525,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000947931073964313,0.977067377546791,726,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00142829248053297,0.977480238852537,10,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000764694800689005,0.981141074116612,614,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00417366751431971,0.981739430143005,79,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00161406077329197,0.982339273566365,132,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00314361210530015,0.984148971879326,47,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.000631991772577265,0.984647169813307,77,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00079722386335795,0.985754122048872,234,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00047565909725881,0.987778907793653,223,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.000630001376301825,0.98967768499198,277,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.000582560674873871,0.989782652323118,302,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.000383145545935467,0.989967568612952,266,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.000272916432026028,0.993719070319841,478,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000310462787355315,0.993805254279769,590,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00019411948347718,0.994776934355108,34,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.000291287286932413,0.995350136757088,746,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,2.28966242144285e-05,0.999503722950397,130,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-3.8337474123581e-06,0.999897988754888,354,pan-cancer
