mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prochlorperazine,AAC,-0.00103863355614531,0.978146120415172,574,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.000823688241929501,0.979870635890696,338,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.000848648648363565,0.980653341721398,385,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00123334917618023,0.982748464565838,359,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000810720844646385,0.982797927313912,712,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000786751204497748,0.983014910091492,479,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0011072234393756,0.983177118225621,603,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000674276078958985,0.983412122751062,654,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00129810471838403,0.98613453800656,171,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000606817903541766,0.986802938300439,187,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000593007523624737,0.987640470480035,107,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000563761350938413,0.98835428676559,741,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000477303817699321,0.988359455172275,260,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000460917842653839,0.989478717804714,243,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000396949390017371,0.98970638321467,688,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000404721021790271,0.990443433352321,596,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000352525282712979,0.9916501911238,301,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000352277752464087,0.99181351774451,542,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000324007119375446,0.993192241526192,750,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000293288860078609,0.993998329241746,575,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000217381356919822,0.995338639241976,361,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000205415175273235,0.997274059738437,232,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-1.30367005499457e-05,0.999802423831976,271,pan-cancer
