mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Parthenolide,AAC,-0.00312706779702688,0.953116448129222,531,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0020351505228038,0.955588858951375,89,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0019516381292777,0.956156714296699,180,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00377245805330372,0.956741643448274,588,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00255652479051338,0.96172608520299,217,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00729767322002196,0.963305345576728,314,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0022584757324088,0.966192397985959,591,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0015841539524181,0.966980651697544,457,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00519780692023019,0.970173262750772,188,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00152524837149014,0.971752364260057,346,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00279865253364627,0.971900481214828,308,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00392839709153803,0.97810158385652,273,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000940523778644199,0.981068500870626,638,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00084119631529271,0.982811662859961,637,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000666621820213534,0.984316850112968,602,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.000801940501039224,0.98725120283544,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0004334446535937,0.98920709081019,266,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000379943855258283,0.992187672496468,366,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00127323591866838,0.993319744302479,72,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000344288228844286,0.995201219402914,139,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000132709819710371,0.99703908530134,561,pan-cancer
