mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pitstop2,AAC,-0.00203067558044416,0.96599367894689,564,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00168297110878073,0.966012963671822,485,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00219166331895813,0.966594169396339,603,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00138636320664915,0.970958240773004,413,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00126663973656292,0.973577298831394,192,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00115178033973094,0.976642386132307,178,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00107653009198711,0.977419929827575,336,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000886554983227206,0.980906630254219,686,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000843539894492107,0.982517069685302,653,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00080258672086304,0.983622648922692,611,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00486396987772811,0.983662145353171,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000637084242401625,0.986211647037946,525,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000572602831370497,0.987086446703615,673,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00264353535593238,0.988836645805776,188,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.000296871134289056,0.992583270304704,687,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000296675232402702,0.993846589190885,566,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000280649728658431,0.994310830542206,540,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.000173900385056061,0.995561302201324,245,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000153333671681943,0.996858344009179,389,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-5.07784718262391e-05,0.998862771721457,404,pan-cancer
