mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00191433231499387,0.962670536497139,109,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00249955776741178,0.962874378434307,663,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00714466821237455,0.967874500051452,590,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00141972025876869,0.969003545440068,313,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00618654376392591,0.970528747497937,536,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00160085466807532,0.976824759496497,320,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000885831497546679,0.9816447276097,116,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000800127950535691,0.98369937859728,642,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00356365542855556,0.984240040219215,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000701280114591823,0.98598157434773,136,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000606125561679038,0.987093945493674,361,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00122137038795515,0.987271059702544,164,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.000776019326579391,0.987916436371437,49,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000501557942004914,0.988162495205994,455,pan-cancer
mRNA,CCLE,TKI258,AAC,0.000744440446365267,0.988303152087473,694,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.000772979048685674,0.988593713411219,218,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000536131957108667,0.989336386451381,751,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000480378537313694,0.990029218412986,566,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00039188010793871,0.991163264165138,663,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000317765072495585,0.993607519519825,242,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000137174473403435,0.997250124597077,182,pan-cancer
