mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1,AAC,0.00159038674218953,0.959476433639383,382,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00238847740715542,0.96541199401817,580,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00138212573721331,0.969062191598937,715,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00111870449812714,0.971338464750082,565,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00122472162067003,0.972447694872581,351,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0010308838145117,0.974008718095696,430,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.001216406987328,0.974771968661871,242,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00109191071421774,0.97773557480798,573,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00194623860443556,0.978368594829412,658,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000947453237170937,0.978569723629045,77,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00103601159616161,0.978644909981312,154,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000951339896728588,0.97872659806559,515,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000877769968060207,0.979177710158142,453,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000966568844601535,0.979732694747818,447,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00091085023552816,0.980414887266477,449,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00103260767796966,0.981874751606301,326,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000483708634366279,0.987929330984258,562,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.000484413699656132,0.988526611830037,57,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0006737020363325,0.989082777521704,651,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00376132434604783,0.990743790472,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000390068703141658,0.992258252449384,148,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000302652272347413,0.992894357570731,615,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00092064903241647,0.995080486149973,42,pan-cancer
mRNA,CCLE,17-AAG,AAC,7.27811713988727e-05,0.998812693112234,3,pan-cancer
