mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27986637,AAC,0.00229162111405945,0.975448733346517,124,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00110142783822858,0.976267239297755,288,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00099127814287985,0.977208328202458,519,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000950199942970293,0.977263787986118,745,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000941543976514651,0.977570996076809,205,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00128369105248512,0.977906611547695,417,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.000741986361874731,0.982241491985131,502,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00310736197418069,0.985390037486735,680,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000375043458298089,0.991597762817022,361,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.000329441412612603,0.991694607702174,432,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.000301035948666573,0.991704405743942,245,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000325624857989089,0.992725057673571,409,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000204747391894093,0.995471514684719,644,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000201808701462318,0.995495432996434,434,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000100773410973161,0.997268789618152,273,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000111772236251374,0.997608206391081,178,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,9.63292016866857e-05,0.998448707978562,689,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-2.60859882267891e-05,0.999368791058517,195,pan-cancer
