mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 505124,AAC,0.00201495057742802,0.955769453207338,608,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00369063078167699,0.960943507106344,151,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00165362578412991,0.962944089056385,93,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00166666544710855,0.962988687318136,59,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00160970334814499,0.963449696011794,93,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00170048643132403,0.964760784962843,80,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00140385955299017,0.967555843682129,670,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00153716821153927,0.976396861428612,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.000890463193697427,0.976403538719202,290,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00101632749000659,0.97651241625506,58,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000944619843325122,0.976684384261162,371,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00190737222195546,0.977759376552111,142,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000976983911856923,0.978525825307182,403,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000923684066121247,0.979195746411335,180,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00114115160307457,0.984053194301856,554,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00052794360413969,0.988280227819913,488,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000541290032967603,0.988320162570829,31,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000333072386548119,0.992190742736969,542,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00021770127662975,0.994953021072557,446,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000178364240320153,0.99624886343183,672,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00014742246778157,0.996799997033032,595,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000104601984738039,0.997712420212942,520,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-1.76772841516567e-05,0.999702282675196,348,pan-cancer
