mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,0.0014365324959227,0.965405610818934,671,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00138537077861268,0.967880751215638,563,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00199634791285846,0.968636936118083,74,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00117812990738559,0.970186013820937,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00137216709235821,0.9703218735513,178,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00134264989550962,0.971939353608199,652,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00115505324568691,0.971944908385916,384,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00111344754343339,0.972715452775662,529,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0011327645164692,0.97429028023447,477,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000949606338979829,0.978155169755818,408,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.000866694481029252,0.978217145532803,228,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00688375777155964,0.982193676888669,56,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000811009763810331,0.98233473986416,116,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.000569652703269524,0.987144207574698,712,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000293865778608913,0.993121921694334,713,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.000229939478606736,0.994431224651444,647,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00025589306586057,0.994498958848649,655,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.000688804096156751,0.995026014338199,185,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00025972452071316,0.995967338426252,580,pan-cancer
