mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK-9L,AAC,0.00222689098711818,0.954273092275331,381,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00439649569463735,0.956249184632468,140,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00202001955564791,0.959280211335949,141,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00357234469905919,0.960495771199751,9,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00256870137862014,0.960788806401738,38,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00781508212169469,0.96514307620568,491,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00180856308882397,0.965386469120854,154,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00161122944597244,0.966418804259583,312,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00303242415344171,0.968269484168751,658,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00221078064994884,0.969316026146016,121,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00184719747564194,0.970250961254369,393,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00605229621350337,0.972284693576269,283,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00116359720488269,0.975454747439144,284,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00117817028776857,0.97705483472253,145,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00107310564966554,0.977470002110836,608,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00112483733693107,0.977715158543048,750,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00114139442412329,0.97801914136317,376,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000861187318023689,0.983447020895469,655,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00083770639048267,0.983515217036575,165,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000802058421948569,0.983779394245218,418,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000815219256972864,0.984491223870337,94,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000746906174933842,0.985108459289357,492,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00690482269735284,0.98554471496489,93,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000699375840825997,0.985780923736068,497,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000623079197786072,0.987929184288178,447,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000135665148309413,0.997069716989287,512,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000102357610866436,0.997899841828195,597,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,1.78139328383318e-05,0.999642610757603,419,pan-cancer
