mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RAF265,AAC,0.00130115378412063,0.974192553562086,590,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00206004203696365,0.977372719821425,172,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000864419383630975,0.978160427048491,412,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000963025355714155,0.979251593100643,724,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000883700860263033,0.98038024859597,448,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000827086367396034,0.982027929880448,675,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000768672990026234,0.984887514564774,356,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00068821413613057,0.985187048009236,222,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.000556022052655151,0.986606320794147,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.000473065517391796,0.987129965523326,711,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000783454595843131,0.988175327010777,571,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000433133392615089,0.990853498070327,107,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00032042336106618,0.992466039431818,608,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000318986605148958,0.992836445937185,141,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000312599400236316,0.99469608018161,554,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00115723785120694,0.99485346392991,361,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.000186516564302784,0.995086933092119,298,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000144478694214816,0.996865242374523,732,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000140944624945564,0.997847411272855,122,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-6.23530876522392e-05,0.998496018503304,246,pan-cancer
