mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-4708671,AAC,-0.00211891562990601,0.957601741283846,547,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00207024991002565,0.958172315595083,344,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00744943261423238,0.961376096352451,656,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00185923428639758,0.962431294469291,293,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0026225976390999,0.965073943904131,162,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00164726466543201,0.966016922422169,7,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00168343997718092,0.966100134369341,237,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00154190763625746,0.969262508456357,316,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00150645806614959,0.969276500830128,693,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00222646629100164,0.971377963396655,67,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00122496740499071,0.976647323302188,405,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0015857863210911,0.976835361610116,38,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00108233492778762,0.978982566323307,475,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0019392053103879,0.981679094979982,114,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00387077634353129,0.981732418922454,651,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00075322838614674,0.984615799387424,462,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000640047051205436,0.986328558187961,661,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000888290782733742,0.986359525045052,326,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00176533996546669,0.991434258337495,536,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000268828839388629,0.994626991142454,561,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000302978361113625,0.996242850605924,168,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000173306684741826,0.997107636622677,511,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,7.82872348674373e-05,0.998457595927674,648,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-1.61619280861708e-05,0.999666252659266,59,pan-cancer
