mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,0.00243402351353107,0.944080716367582,602,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00216063517724456,0.952791106278609,644,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00200266593678684,0.954982411717222,597,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00778253594669264,0.960254534453363,72,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00271304995457251,0.966317830202491,399,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0120340928467253,0.970390567353782,526,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00604881233579057,0.973603500709168,533,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00126938747721114,0.973713897760519,293,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00116120199952019,0.974255674541339,508,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00116369442980698,0.97441642650615,53,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00306039471301533,0.975022124768452,325,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00104598315024414,0.977190553793396,18,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00105259928349332,0.977250784984446,684,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00124362894427961,0.978806002011848,669,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00079559428565609,0.981509044108612,365,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00173353149286643,0.98181791745246,160,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00327741379163434,0.982484159651381,16,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00133666735092045,0.982719819386294,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00035078889313754,0.991819278204562,557,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00140355240172994,0.991836294424907,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000371916587426888,0.992336125247332,158,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000187098680366476,0.995622906239022,591,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.000161586509768081,0.996421040508073,444,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,9.80217456515832e-05,0.997566425394647,759,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-4.25260240894603e-05,0.999060115809012,361,pan-cancer
