mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,-0.00143476732086752,0.970458980523708,566,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00135894921389199,0.971326333044738,645,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00113774646117212,0.974187375835816,551,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00571246353330877,0.974570407888862,47,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00653732345511023,0.974633446631753,313,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00147861892732333,0.976635623046141,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00156633429146247,0.977466344602105,599,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00190861045916743,0.979200881468687,586,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00131220077982633,0.982140418185528,143,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.000904021781979164,0.983949938548585,15,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00372539003486883,0.984030181682966,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.000721765474044412,0.984580999758501,490,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000530944952933415,0.988300230523031,618,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000534653090635644,0.988611672841153,167,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.000434519323652771,0.990503110007229,622,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000322760446152336,0.992928045024107,41,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000274160745254696,0.993210495775113,707,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000276833459184696,0.993617205705466,207,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000217386486745856,0.995323366356952,620,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.000165426614530876,0.99726801169959,287,pan-cancer
