mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tivozanib,AAC,0.000622249607710636,0.985137851413845,693,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000607650997910142,0.98547007305028,619,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.000599323925417037,0.986375893897843,419,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000609429473380783,0.986939755982087,106,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000563290203582138,0.987721635928444,629,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000581582581023515,0.988075415135432,652,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000477536047345825,0.989399826059728,53,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000454738162576484,0.99019467250344,549,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000318081748020438,0.992471160619083,293,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.000226664791868705,0.993810439534486,290,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000286822011552903,0.99390094013763,181,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000206549936387078,0.995723786298542,182,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000199310165519115,0.995745176972561,454,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.000111287030627515,0.997444966787222,324,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-8.57905125783104e-05,0.997480124612446,264,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00011262100437703,0.998761011578319,144,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,4.61621820891309e-05,0.999282249980407,571,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-1.98172410229125e-05,0.999661680073851,507,pan-cancer
