mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD1480,AAC,-0.0014949921838893,0.977995768055232,54,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000914316911040347,0.979393929756433,42,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000627958819230918,0.984686293865185,303,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.000674041756312977,0.98499340346161,727,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.000601601049030094,0.985740754131428,473,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00257400390070414,0.98913807862816,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.000461985172537372,0.992534964515541,651,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.000383532257546239,0.993709522773079,38,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00021919939475794,0.995294312609265,42,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.000100929905430936,0.999544989762257,680,pan-cancer
