mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PI-103,AAC,0.000905967905099502,0.979286884372073,558,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000927518440701357,0.979680218991646,693,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.000718342566472391,0.982834064516585,37,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00109015412584898,0.9835440920346,74,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000769855107855484,0.983670156565654,675,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000745194324932374,0.98394164005201,684,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000628894649689046,0.985747298048405,598,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000479343786234828,0.988563513660782,666,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00049214319460965,0.988915406321059,407,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000490116585640354,0.98954653002403,549,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000420308514696373,0.990428379863019,518,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00237076718137658,0.994165733861973,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000229579456467358,0.995043331664587,30,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00018744569402622,0.995359694554619,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000191381821832202,0.995957145847798,540,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00016209228396532,0.996032882492015,383,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000169970481973919,0.996414880723579,635,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,7.66132156289119e-05,0.998162701515495,445,pan-cancer
