mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LE-135,AAC,-0.00238939519424622,0.946534300112816,418,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00239533340777297,0.946997731485543,647,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00268406519515812,0.948539806043381,346,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00350430628051725,0.948573097715359,248,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00208157623220112,0.951365416715483,42,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00312381220381268,0.9525221563337,175,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00148923100152852,0.959861896512377,39,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00162635549350049,0.962903371944694,153,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00140208564933413,0.965477518094368,615,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00326679963246689,0.966049571262688,471,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00127698390049792,0.966489064872267,687,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00173399858525413,0.973919147499954,554,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000945884492281438,0.975904244179233,697,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00089527903747973,0.97754582370985,223,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00108138104133229,0.981342620250452,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00108840410850573,0.98160277884468,38,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000695183582147418,0.988482369604003,417,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000470254441220784,0.989695809057778,135,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.000637297271589462,0.989725974400617,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.000633429958259611,0.990459084684489,217,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.000372511264423889,0.990703946918053,340,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000367325654628775,0.99377761018538,259,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.000142230105689259,0.99726479628807,534,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-3.41829025568478e-05,0.999155484873601,434,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,2.52128292329442e-05,0.999419928813058,59,pan-cancer
