mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Docetaxel,AAC,0.00333487588408552,0.946227118219229,271,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00233276763614853,0.947168903294909,26,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00274212522355086,0.951049871560692,589,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00334028328542919,0.952740792455588,121,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00206166862216956,0.95788101743559,657,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00190588938963584,0.960467118545476,336,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00190217069579397,0.962042706103121,470,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00162112062890742,0.963088609708129,680,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00138291916062788,0.966758663401923,335,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0014238467906492,0.967493337928833,403,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00199564975896785,0.968275747991117,440,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00150818893630211,0.969509121412982,130,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00117008803335405,0.974760844844346,505,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00291179642604674,0.978675951129197,730,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000996887554602857,0.978940135730193,477,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000798220767920352,0.982661306374584,567,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00124705771230646,0.982762847669356,686,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00271660257265199,0.987534025588253,590,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.000537866940365265,0.989011503248642,607,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000420823359687095,0.991125225663178,169,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.000192901387909147,0.996949138280393,262,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.000598097688024685,0.997090332546508,31,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000131845547100105,0.997413405334233,352,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,9.2542212827476e-05,0.997751594576929,565,pan-cancer
