mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etoposide,AAC,-0.00123344184743411,0.966793550892248,290,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00143893053061262,0.968182601458484,719,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00132423362728808,0.968262582029345,445,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00813676027736923,0.969127258571442,717,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00122415710304802,0.969552767362554,89,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00172772642648466,0.971241299526696,38,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00494159592860615,0.97154324397184,529,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00161351318659951,0.974215298180896,277,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000967439592108666,0.97701579455959,421,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000946210306303285,0.977536900951109,720,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000958956346021264,0.977731832661779,252,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.000804373835624293,0.98033535410016,729,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000866144356875915,0.980988051254481,434,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000720821459426296,0.983018034135163,739,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00133494843241117,0.986366703518188,108,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00324906904453229,0.986876430732951,536,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000544351620468199,0.987266507256439,511,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000452498611128037,0.988747064032385,670,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.000100741380102778,0.997775274153475,112,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000137413585055772,0.997896657375711,105,pan-cancer
