mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K49290616,AAC,0.00302144067895828,0.968540084172732,144,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00123061335412735,0.969942412663197,272,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00115591208755633,0.974087712957285,153,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00112948744983282,0.975765232939072,629,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00522702589644552,0.976007878250155,47,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000931138196325462,0.976638438838907,260,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00104504706953432,0.977141708488016,313,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00187224894471293,0.978232501960329,142,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.000830443321511001,0.979080994434437,223,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000844880775719295,0.98001292548321,379,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000682259606513529,0.98239870810165,556,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.000736586893714954,0.984354679111877,8,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.000802004342511275,0.985982098521425,581,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000576548240648583,0.987855173783256,179,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.000808384708648726,0.991297730502951,124,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000300181702264511,0.991344291581833,264,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0003004374705665,0.991928271362634,736,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.000598086412939482,0.993359411132276,111,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000229225604320059,0.994700235906956,441,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000113137624828626,0.997545448012294,52,pan-cancer
