mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bexarotene,AAC,0.00644697168662281,0.966480979786993,72,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00144962531652043,0.967959426986878,345,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00660013249957827,0.968277940074168,51,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00138801709476506,0.968464285724599,547,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00127129515431669,0.970255597432185,32,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00200641517854865,0.971625708861363,204,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.001854153584179,0.972198402704896,580,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00530980918275355,0.972870251877469,630,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0010974678295426,0.975879265936157,481,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000967067984062701,0.978740817595829,311,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000877607457339026,0.978906413491304,432,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000979737189481581,0.978955888050691,396,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00116782399202947,0.980284165103563,349,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000704667094331891,0.982629571637804,332,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000710180089859112,0.984836035061129,89,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000668131201653751,0.985787995554584,418,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000388917559509236,0.990818811266061,509,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000369218686795993,0.991787116660261,441,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.000431930431028938,0.992664514756409,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.000444616231473628,0.993152190456235,663,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000299629475107399,0.993933065149515,79,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000264806373725411,0.99448942269528,682,pan-cancer
mRNA,CTRPv2,R428,AAC,8.18358849684052e-05,0.998529721635667,589,pan-cancer
