mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,0.00147567650528496,0.968376429286682,319,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00179654776232738,0.968632132231994,15,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00151423153033691,0.969411686334046,222,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00123694248455218,0.970356013088672,152,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00111497417252244,0.97683272728547,405,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00103936309676306,0.97730937271324,598,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00482865893153735,0.978900920124594,717,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000876812318224183,0.983815052595421,590,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.000684950908153084,0.986098246889832,199,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.000631995274572259,0.987426719523263,607,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000614856060345292,0.990440161598384,417,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00164795261234779,0.992552621981135,32,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00025642641762635,0.994246419279713,693,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000238479607736681,0.994682511529948,608,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.000766882405270846,0.994913839368647,529,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000129315303259705,0.997298598129744,420,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-6.83191584507015e-05,0.998500650388213,380,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-7.33260377407867e-05,0.998557137803187,493,pan-cancer
