mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00225816065552569,0.976315271009288,369,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000979121196617501,0.97656574567477,437,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00112792216466018,0.976935745899774,188,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00570664774587037,0.977030733304244,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00108540226596664,0.978866715719604,127,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00115338711942108,0.983047803803429,29,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000806296510897943,0.984345078544531,559,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000778613003514911,0.985189851170944,552,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.000608407980017718,0.98801875653347,119,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.000465804994698921,0.989140816267083,707,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00177310781372092,0.989832752123018,129,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00223951460302467,0.990106661732879,419,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.000424230740105478,0.99068359550013,89,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00063598624791675,0.991471720215267,468,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00132876278548051,0.994078441062447,536,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000235261429002833,0.994982842711181,384,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00021712773768679,0.995206050436988,596,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00017515026638324,0.996651406806725,347,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000175221609605659,0.996759652767891,115,pan-cancer
