mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00244375442984243,0.944864190702578,249,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00301175768208795,0.945420573840702,737,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00263719071168603,0.945498665678602,116,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00228239446979084,0.948844025973466,91,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00219009421423342,0.950456179485233,252,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00204288914573904,0.951498696984048,725,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00178454430597071,0.96042052535921,284,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00161066931170376,0.962516666622827,752,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00144737859539186,0.966167001863899,211,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00794081386236336,0.970502409513493,590,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00125640783585653,0.971959445398177,92,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00108252094855657,0.975074448944344,220,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00151765931739171,0.977696716675628,233,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00106017780734342,0.978197040595022,181,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000547409219540078,0.988239519814007,758,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000483191852958106,0.989821006697154,427,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00047778049041485,0.992015183813071,3,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000338829808368285,0.992946013742656,653,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000184910720882675,0.996241781977745,447,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000120410740750008,0.997223243091067,90,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,8.57876865812796e-05,0.998175508369134,750,pan-cancer
