mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,0.00143521006416181,0.973834819071327,230,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00517547024679224,0.974377272215496,691,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00551823646182297,0.977691259157042,47,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000961182988599355,0.980217666754686,31,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0010022734189156,0.98035866762661,386,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00096967150033927,0.981459668567943,477,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0047620460070999,0.98247072937795,311,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.000611780537637966,0.986565013940084,37,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000569510301824301,0.987539731528674,697,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00116614145239227,0.988593833323107,586,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.000462163794135792,0.989192831695747,198,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000458054080900515,0.989262856620358,273,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.000943320714433387,0.990291382036847,111,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.000466712606609424,0.990300707503855,514,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000444428460474198,0.99195051759114,154,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000430986022139404,0.992712011711471,590,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000299581405837363,0.993829242263099,726,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.000151238708013573,0.997913804610225,121,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,2.37506287007212e-05,0.99977088661297,151,pan-cancer
