mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML320,AAC,-0.00125694534573275,0.972553513842717,460,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00181291979908149,0.974101402976428,443,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00124734544973206,0.974301294163528,20,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000843337565441384,0.981622886660715,479,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000824324256320687,0.982919910214603,454,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.000753397127972455,0.983123940737108,558,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00116177654518941,0.983301071677699,663,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000800984735014272,0.983788987417806,102,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000655889016211601,0.986351769724861,145,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000578901555302071,0.987643422860997,644,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00052941433409188,0.988972199593926,728,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000488897284472623,0.989933075976127,347,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0003483644035697,0.992182280612384,364,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00032867542687455,0.99307010910562,183,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.000387297752702871,0.993679553680718,176,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000180012597222066,0.996003057725514,138,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000174240234834912,0.996058367096625,602,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000132838367937645,0.997144818669802,125,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,6.98678519615254e-05,0.998443755688583,481,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-1.77903707751102e-05,0.999584164427549,434,pan-cancer
