mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.00104436967022473,0.979575769350185,109,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00155366001904788,0.982701655059282,487,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00348735709342186,0.98300380167042,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00070264326430165,0.983200664022336,613,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000798558706416563,0.983327842140467,2,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000711109948078635,0.984128025777369,560,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000603485166225862,0.985145146347302,371,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000944655574857608,0.985725732032312,571,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.000501384331309474,0.986889383845535,39,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00115492053524236,0.988437373634482,308,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.000457995487921316,0.990657310967262,484,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000446123826200887,0.991034756608664,751,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000353363028560415,0.991702192620844,314,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.000324960171428959,0.99258761000507,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000303652995725775,0.993062906141996,252,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00027424281372217,0.994238321931754,43,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000233996481375251,0.99488929724695,632,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000229787583313628,0.996829931354077,139,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.000144642725287128,0.997208383770215,148,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-9.78230300812934e-05,0.997848958647156,648,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-2.74587918106608e-07,0.99999478392653,529,pan-cancer
