mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Zebularine,AAC,0.00243203742698622,0.947744402323191,755,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0191705958462952,0.948136370897758,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00271633863703155,0.948722397988358,639,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00231518260563204,0.949578731147737,314,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00324964693370583,0.949831709402464,536,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0109162040378632,0.950171805007558,630,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00389012213389807,0.950679637195569,255,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00347424720040845,0.952548002529909,49,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00185258548536132,0.96318624741047,629,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00162813492325875,0.967508723751265,492,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00159846448556826,0.96891480188386,724,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00289688635007299,0.969598592247631,586,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0014367546304843,0.971322506413263,30,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00594269469381538,0.972382539975235,72,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00247864282709997,0.974066834383437,172,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00197150921404677,0.97545322279159,92,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00199155194615145,0.976451060966991,440,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00203450973771633,0.978743919970822,124,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00344499974199057,0.982986219462276,273,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00153628977239043,0.983490067960921,487,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000720160177679835,0.985324930835656,472,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00102375686199281,0.985601825661045,359,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.000667363568563838,0.99091133698812,147,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000422075780911632,0.991251309135014,297,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00127591136798777,0.994829512274343,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.000900644433774865,0.995089289715056,61,pan-cancer
