mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,-0.00248719677857065,0.954062792704752,686,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00258518506441272,0.95723758195105,12,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00196506513312303,0.960053517414147,281,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00188038073988065,0.960753306199106,407,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00263884660847967,0.9609606359068,235,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00208454343937239,0.965112799723384,326,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0018859817399639,0.965533335117105,273,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00165560822784768,0.966517831508812,420,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00193038469823941,0.969474961704496,176,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00131264989070984,0.972355836863425,510,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00123480338167976,0.974746737922061,409,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00242570862220466,0.977037347635778,124,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00114533480636312,0.97720570099121,165,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0053789050798332,0.977368386763923,651,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0014094923477656,0.986118790813306,606,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000587971254183849,0.988002565593126,17,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000558288349265974,0.989249342599211,314,pan-cancer
mRNA,CTRPv2,R428,AAC,0.000574596123733483,0.98982874187216,589,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000319838463453492,0.993672998053582,84,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000306045167325422,0.994014243794463,531,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000269099176396695,0.99484623735799,485,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000111267853606228,0.997843551526319,230,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0001025507372039,0.997954751196055,244,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-2.21118526854175e-05,0.999754300328814,248,pan-cancer
