mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TGX221,AAC,-0.00142483938163483,0.976440398327658,684,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0047134034035918,0.976955614937032,76,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00106320030910662,0.977926549858677,18,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.000877353774269194,0.979558830008025,77,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.000852675720296723,0.980372160561983,307,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000721163718619058,0.981612601201828,582,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000864892385682625,0.983073094364023,738,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.000725292409627767,0.983456416495838,189,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00106309199429012,0.983489061132671,554,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00352260471662123,0.983503977937473,53,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000679834400966166,0.984831316148785,31,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00229085795988201,0.989523906147933,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000407423532587459,0.99045421482937,757,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000192828006505564,0.995611351866905,66,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000145348642812228,0.997033790100979,107,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-7.16114551883755e-05,0.998326927180171,93,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-7.46751528288133e-05,0.998509315550113,470,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,3.32600619853026e-05,0.999208897052561,314,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-2.03956621659242e-05,0.999817049305457,471,pan-cancer
