mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,-0.000893338590144167,0.97806952010282,335,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.000802453724192878,0.981366038265816,631,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000766960050405634,0.981524826888535,453,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.000752112053410976,0.982570643771693,481,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000726505565068847,0.98276209578863,252,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00361767984507587,0.982993607181844,651,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000639779366360147,0.983466104487074,707,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000687773571297124,0.984007296351241,284,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000661385336239387,0.984419729716404,602,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00142537753367311,0.985076797148182,471,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000658783977696181,0.98533441364938,698,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0025631579450769,0.987963694155931,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000529658898178392,0.988867271060623,94,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000505433742367314,0.989056952008394,653,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.000338871231170393,0.991859117715187,37,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000220047952197418,0.993753813219289,577,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000260161493090166,0.993815536724747,602,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000332340574253526,0.994468212924355,38,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.000214420971539063,0.995132576824881,478,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000181526556593518,0.996062308292485,457,pan-cancer
