mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Gefitinib,AAC,-0.00536674665987529,0.975543239289817,314,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00227407196271789,0.977390365644933,68,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00100510376486639,0.978684202458054,84,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00135535312578961,0.979550327854055,443,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00069327553467068,0.979854330399983,264,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.000901302015789979,0.981061084547166,406,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00135171835175523,0.982775107100922,686,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000621035204321029,0.984990987708279,32,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000640106268410596,0.985364743625563,700,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000774223639260287,0.985744086127505,737,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00063509459783616,0.986560670467902,130,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.000548725791310719,0.986588253818859,613,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000596789284770417,0.987261276883621,457,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00155526958629942,0.989250573877651,697,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000380869550064984,0.991379421602932,488,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.000366061942500951,0.992416674483376,452,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.000421170659370629,0.993252833951924,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000188824931194272,0.9960840020884,94,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000172958235126812,0.996229875719209,193,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000165165205862586,0.996349188472024,281,pan-cancer
mRNA,CTRPv2,methylstat,AAC,5.07699593809231e-05,0.999017167319961,439,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-1.86509858859223e-05,0.999588441133886,196,pan-cancer
