mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,0.00302409849023813,0.966966033659465,83,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00180747201725137,0.968384321989266,234,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00623038298239197,0.970146913737561,53,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00131148088705467,0.972888748429518,20,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00123469755723237,0.973775576742159,321,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00151152587325519,0.974099857295399,413,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00138123022561536,0.976078037708905,527,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00118452373891643,0.978524854652668,334,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000814098492972694,0.980967017371858,223,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.000849091557663813,0.981826380094139,8,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.000961718349344964,0.983358516125248,302,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000630327475353293,0.986042113874074,408,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000556632044615501,0.987427865634248,180,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000312711427889868,0.992520305386452,93,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000331399765843722,0.992596646871821,525,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000285301315219708,0.993737378834101,448,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000271221083783184,0.993802619161,465,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00118134077226224,0.994469357127924,51,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000371647914373183,0.99477525619837,548,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000161928837255647,0.996454642364833,479,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,5.61039973250872e-05,0.999396303176739,144,pan-cancer
