mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RO4929097,AAC,0.00407789015452243,0.944989192811692,599,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0182239508283912,0.947802012155771,77,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00405461954095699,0.948774039662644,392,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00553905216301426,0.950455332777933,429,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00358940834860813,0.951509419590249,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00214474998562279,0.954425812872991,338,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00193483833107025,0.960166008499814,4,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00191611808024608,0.961809133460316,462,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00322566403949636,0.962695654737834,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00163954954821942,0.967250401938941,755,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00968391981303739,0.971238161948588,262,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00228271400363876,0.972296125035471,399,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00134753132778693,0.973081164606711,189,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00132358334757182,0.97559136548502,672,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00166961541298321,0.97631449266086,234,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00128761154747871,0.976454222993093,728,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00122922421065474,0.977586900803303,179,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00174792084920812,0.978363471842768,359,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00131482645432674,0.979334497414857,589,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00105664769678504,0.97948605228047,622,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00144923631167074,0.981633743583654,139,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.000744488622840709,0.985478672855287,507,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0033191212542971,0.991205480961836,79,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000275193556526694,0.995209652571952,158,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000212555535728731,0.997098030111934,174,pan-cancer
